Title,Description,Category,Files
"JORNADES D'ESTUDIS LOCALS DE SÓLLER I FORNALUTX",,"Cultura i Festes","/sites/cilma_soller/files/2020-03/I%20Jornades%20d%27Estudis%20Locals%20de%20S%C3%B3ller%20i%20Fornalutx.zip, /sites/cilma_soller/files/2020-03/II%20Jornades%20d%27Estudis%20Locals%20de%20S%C3%B3ller%20i%20Fornalutx.zip, /sites/cilma_soller/files/2020-03/III%20Jornades%20d%27Estudis%20Locals%20de%20S%C3%B3ller%20i%20Fornalutx.zip, /sites/cilma_soller/files/2020-03/IV%20Jornades%20d%27Estudis%20Locals%20de%20S%C3%B3ller%20i%20Fornalutx.zip, /sites/cilma_soller/files/2020-03/V%20Jornades%20d%27Estudis%20Locals%20de%20S%C3%B3ller%20i%20Fornalutx.pdf, /sites/cilma_soller/files/2020-03/VI%20Jornades%20d%27Estudis%20Locals%20de%20S%C3%B3ller%20i%20Fornalutx.pdf, /sites/cilma_soller/files/2020-03/VII%20Jornades%20d%27Estudis%20Locals%20de%20S%C3%B3ller%20i%20Fornalutx.zip, /sites/cilma_soller/files/2020-03/VIII%20Jornades%20d%27Estudis%20Locals%20de%20S%C3%B3ller%20i%20Fornalutx.zip, /sites/cilma_soller/files/2020-03/IX%20Jornades%20Estudis%20Locals.pdf, /sites/cilma_soller/files/2020-03/X%20Jornades%20Estudis%20Locals.pdf, /sites/cilma_soller/files/2020-03/XI%20Jornades%20Estudis%20Locals.pdf, /sites/cilma_soller/files/2020-03/XII%20Jornades%20Estudis%20Locals.pdf, /sites/cilma_soller/files/2020-03/XIII%20Jornades%20Locals%202019.pdf, /sites/cilma_soller/files/2021-02/36192%20XIV%20JORNADES%20LOCALS%202020_AF.pdf, /sites/cilma_soller/files/2024-02/37430%20XV%20JORNADES%20LOCALS%202021%20v3.pdf, /sites/cilma_soller/files/2024-02/39404%20XVI%20JORNADES%20LOCALS%202022_VERSI%C3%93%20BONA.pdf, /sites/cilma_soller/files/2024-02/41446%20XVII%20JORNADES%20LOCALS%202023-1.pdf"
"PREGONS FIRES I FESTES",,"Cultura i Festes","/sites/cilma_soller/files/2020-03/Preg%C3%B3%20Fires%20i%20Festes%202009.pdf, /sites/cilma_soller/files/2020-03/Preg%C3%B3%20Fires%20i%20Festes%202010.pdf, /sites/cilma_soller/files/2020-03/Preg%C3%B3%20Fires%20i%20Festes%202011.pdf, /sites/cilma_soller/files/2020-03/Preg%C3%B3%20Fires%20i%20Festes%202013.pdf"
"Reunions de barriada 2019",,"Reunions de barriada","/sites/cilma_soller/files/2020-03/ACTA%20BINIARIX%2C%20desembre%202019.pdf, /sites/cilma_soller/files/2020-03/ACTA%20L%27HORTA%2C%20desembe%202019.pdf, /sites/cilma_soller/files/2020-03/ACTA%20PORT%2C%20desembre%202019.pdf, /sites/cilma_soller/files/2020-03/ACTA%20S%C3%93LLER%20CENTRE%2C%20desembre%202019.pdf"
"JUNTES DE GOVERN 2020",,"Juntes de govern","/sites/cilma_soller/files/2020-02/Junta%20de%20Govern%20Local%2010%20GENER%202020_0.pdf, /sites/cilma_soller/files/2020-02/Junta%20de%20Govern%20Local%2017%20de%20GENER%202020_0.pdf, /sites/cilma_soller/files/2020-02/Junta%20de%20Govern%20Local%2024%20GENER%202020_0.pdf, /sites/cilma_soller/files/2020-05/extracte%20tauler%20jgl%2020200207.pdf, /sites/cilma_soller/files/2020-05/Extractre%20tauler%20jgl%2020200212.pdf, /sites/cilma_soller/files/2020-05/extracte%20tauler%20jgl%2020200219.pdf, /sites/cilma_soller/files/2020-05/extracte%20tauler%20jgl%2020200226.pdf, /sites/cilma_soller/files/2020-05/extracte%20tauler%20jgl%2020200304.pdf, /sites/cilma_soller/files/2020-05/extracte%20tauler%20jgl%2020200311.pdf, /sites/cilma_soller/files/2020-05/extracte%20tauler%20jgl%2020200318.pdf, /sites/cilma_soller/files/2020-05/extracte%20tauler%20jgl%2020200325.pdf, /sites/cilma_soller/files/2020-05/extracte%20tauler%20jgl%2020200401.pdf, /sites/cilma_soller/files/2020-05/extracte%20tauler%20jgl%2020200408.pdf, /sites/cilma_soller/files/2020-05/extracte%20tauler%20jgl%2020200415.pdf, /sites/cilma_soller/files/2020-07/Extracte%20tauler%20jgl%2020200422.pdf, /sites/cilma_soller/files/2020-07/Extracte%20tauler%20jgl%2020200429.pdf, /sites/cilma_soller/files/2020-07/Extracte%20tauler%20jgl%2020200506.pdf, /sites/cilma_soller/files/2020-07/Extracte%20tauler%20jgl%2020200513.pdf, /sites/cilma_soller/files/2020-07/Extracte%20tauler%20jgl%2020200520.pdf, /sites/cilma_soller/files/2020-07/Extracte%20tauler%20jgl%2020200527.pdf, /sites/cilma_soller/files/2020-07/extracte%20tauler%20jgl%2020200603.pdf, /sites/cilma_soller/files/2020-07/Extracte%20tauler%20jgl%2020200610.pdf, /sites/cilma_soller/files/2020-07/extracte%20tauler%20jgl%2020200617.pdf, /sites/cilma_soller/files/2020-07/extracte%20tauler%20jgl%2020200624.pdf, /sites/cilma_soller/files/2020-07/extracte%20tauler%20jgl%2020200701.pdf, /sites/cilma_soller/files/2020-07/extracte%20tauler%20jgl%2020200708.pdf, /sites/cilma_soller/files/2020-08/JUNTA%20DE%20GOVERN%20LOCAL%2015%20de%20juliol%202020.pdf, /sites/cilma_soller/files/2020-08/JUNTA%20DE%20GOVERN%20LOCAL%2022%20DE%20JULIOL%202020_.PDF, /sites/cilma_soller/files/2020-08/JUNTA%20DE%20GOVERN%20LOCAL%2029%20DE%20JULIOL%20DE%202020.pdf, /sites/cilma_soller/files/2020-08/JUNTA%20DE%20GOVERN%20LOCAL%205%20D%27AGOST%202020.pdf, /sites/cilma_soller/files/2020-09/Junta%20de%20Govern%20Local%2019%20agost%202020%20%282%29.pdf, /sites/cilma_soller/files/2020-09/Junta%20de%20Govern%20Local%2012%20AGOST%202020.pdf, /sites/cilma_soller/files/2020-09/Junta%20de%20Govern%20Local%2026%20AGOST%202020.pdf, /sites/cilma_soller/files/2020-10/Extracte%20tauler%20jgl%2020200902.pdf, /sites/cilma_soller/files/2020-10/Extracte%20tauler%20jgl%2020200909.pdf, /sites/cilma_soller/files/2020-10/16%20DE%20SETEMBRE%202020.pdf, /sites/cilma_soller/files/2020-10/Extracte%20tauler%20jgl%2020200923.pdf, /sites/cilma_soller/files/2020-10/30%20DE%20SETEMBRE%202020.pdf, /sites/cilma_soller/files/2020-10/7%20OCTUBRE%202020.pdf, /sites/cilma_soller/files/2020-10/14%20OCTUBRE%202020.pdf, /sites/cilma_soller/files/2021-02/Extracte%20tauler%20jgl%2020201021.pdf, /sites/cilma_soller/files/2021-02/Extracte%20tauler%20jgl%2020201028.pdf, /sites/cilma_soller/files/2021-02/Extracte%20tauler%20jgl%2020201104.pdf, /sites/cilma_soller/files/2021-02/Extracte%20tauler%20jgl%2020201111.pdf, /sites/cilma_soller/files/2021-02/Extracte%20tauler%20jgl%2020201118.pdf, /sites/cilma_soller/files/2021-02/Extracte%20tauler%20jgl%2020201125.pdf, /sites/cilma_soller/files/2021-02/Extracte%20tauler%20jgl%2020201202.pdf, /sites/cilma_soller/files/2021-02/Extracte%20tauler%20jgl%2020201209.pdf, /sites/cilma_soller/files/2021-02/Extracte%20tauler%20jgl%2020201216.pdf, /sites/cilma_soller/files/2021-02/Extracte%20tauler%20jgl%2020201223.pdf, /sites/cilma_soller/files/2021-02/Extracte%20tauler%20jgl%2020201230.pdf"
"ACTA FORUM 23 FEBRER 2018",,"Reunions del fòrum ciutadà",/sites/cilma_soller/files/2020-01/ACTA%20FORUM%2023%20FEBRER%202018.pdf
"ACTES PLE 2013",,"Actes dels Plens",/sites/cilma_soller/files/2020-01/Acta%20Ple%202013-12-20.pdf
"ACTES PLE 2014",,"Actes dels Plens","/sites/cilma_soller/files/2020-01/Acta%20Ple%202014-02-04.pdf, /sites/cilma_soller/files/2020-01/Acta%20Ple%202014-04-01.pdf, /sites/cilma_soller/files/2020-01/Acta%20Ple%202014-04-22.pdf, /sites/cilma_soller/files/2020-01/Acta%20Ple%202014-04-25.pdf, /sites/cilma_soller/files/2020-01/Acta%20Ple%202014-05-16.pdf, /sites/cilma_soller/files/2020-01/Acta%20Ple%202014-06-03.pdf, /sites/cilma_soller/files/2020-01/Acta%20Ple%202014-06-18.pdf, /sites/cilma_soller/files/2020-01/Acta%20Ple%202014-07-04.pdf, /sites/cilma_soller/files/2020-01/Acta%20Ple%202014-07-18.pdf, /sites/cilma_soller/files/2020-01/Acta%20Ple%202014-08-05.pdf, /sites/cilma_soller/files/2020-01/Acta%20Ple%202014-10-07.pdf, /sites/cilma_soller/files/2020-01/Acta%20Ple%202014-11-07.pdf, /sites/cilma_soller/files/2020-01/Acta%20Ple%202014-11-27.pdf, /sites/cilma_soller/files/2020-01/Acta%20Ple%202014-12-02.pdf, /sites/cilma_soller/files/2020-01/Acta%20Ple%202014-12-29.pdf"
"ACTES PLE 2015",,"Actes dels Plens","/sites/cilma_soller/files/2020-01/Acta%20Ple%202015-02-03.pdf, /sites/cilma_soller/files/2020-01/Acta%20Ple%202015-02-18.pdf, /sites/cilma_soller/files/2020-01/Acta%20Ple%202015-06-13.pdf, /sites/cilma_soller/files/2020-01/Acta%20Ple%202015-06-25.pdf, /sites/cilma_soller/files/2020-01/Acta%20Ple%202015-07-14.pdf, /sites/cilma_soller/files/2020-01/Acta%20Ple%202015-09-08.pdf, /sites/cilma_soller/files/2020-01/Acta%20Ple%202015-10-13.pdf, /sites/cilma_soller/files/2020-01/Acta%20Ple%202015-11-10.pdf, /sites/cilma_soller/files/2020-01/Acta%20Ple%202015-11-17.pdf"
"ACTES PLE 2016",,"Actes dels Plens","/sites/cilma_soller/files/2020-01/Acta%20Ple%202016-01-12.pdf, /sites/cilma_soller/files/2020-01/Acta%20Ple%202016-02-09.pdf, /sites/cilma_soller/files/2020-01/Acta%20Ple%202016-03-08.pdf, /sites/cilma_soller/files/2020-01/Acta%20Ple%202016-04-12.pdf, /sites/cilma_soller/files/2020-01/Acta%20Ple%202016-05-17.pdf, /sites/cilma_soller/files/2020-01/Acta%20Ple%202016-06-14.pdf, /sites/cilma_soller/files/2020-01/Acta%20Ple%202016-06-30.pdf, /sites/cilma_soller/files/2020-01/Acta%20Ple%202016-07-12.pdf, /sites/cilma_soller/files/2020-01/Acta%20Ple%202016-08-19.pdf, /sites/cilma_soller/files/2020-01/Acta%20Ple%202016-08-24.pdf, /sites/cilma_soller/files/2020-01/Acta%20Ple%202016-09-13.pdf, /sites/cilma_soller/files/2020-01/Acta%20Ple%202016-10-11.pdf, /sites/cilma_soller/files/2020-01/Acta%20Ple%202016-11-08.pdf"
"ACTES PLE 2017",,"Actes dels Plens","/sites/cilma_soller/files/2020-01/01%20Acta%20Ple%20ordinari%2010%20GENER%202017.pdf, /sites/cilma_soller/files/2020-01/02%20Acta%20Ple%20ordinari%2014%20FEBRER%202017.pdf, /sites/cilma_soller/files/2020-01/03%20Acta%20Ple%20ordinari%2014%20MAR%C3%87%202017.pdf, /sites/cilma_soller/files/2020-01/04%20Acta%20Ple%20ordinari%2011%20ABRIL%202017.pdf, /sites/cilma_soller/files/2020-01/05%20Acta%20Ple%20extraordinari%2025%20ABRIL%202017.pdf, /sites/cilma_soller/files/2020-01/06%20Acta%20Ple%20ordinari%2009%20MAIG%202017.pdf, /sites/cilma_soller/files/2020-01/07%20Acta%20Ple%20ordinari%2013%20JUNY%202017.pdf, /sites/cilma_soller/files/2020-01/08%20Acta%20Ple%20ordinari%2018%20JULIOL%202017.pdf, /sites/cilma_soller/files/2020-01/09%20Acta%20Ple%20extraordinari%2018%20JULIOL%202017.pdf, /sites/cilma_soller/files/2020-01/10%20Acta%20Ple%20extraordinari%2018%20AGOST%202017.pdf, /sites/cilma_soller/files/2020-01/11%20Acta%20Ple%20extraordinari%2024%20AGOST%202017.pdf, /sites/cilma_soller/files/2020-01/12%20Acta%20Ple%20ordinari%2012%20SETEMBRE%202017.pdf, /sites/cilma_soller/files/2020-01/13%20Acta%20Ple%20ordinari%2010%20OCTUBRE%202017.pdf, /sites/cilma_soller/files/2020-01/14%20Acta%20Ple%20extraordinari%2027%20OCTUBRE%202017.pdf, /sites/cilma_soller/files/2020-01/15%20Acta%20Ple%20extraordinari%2014%20NOVEMBRE%202017.pdf"
"ACTES PLE 2018",,"Actes dels Plens","/sites/cilma_soller/files/2020-01/01%20Acta%20Ple%20ordinari%2017%20GENER%202018.pdf, /sites/cilma_soller/files/2020-01/02%20Acta%20Ple%20ordinari%2013%20FEBRER%202018.pdf, /sites/cilma_soller/files/2020-01/03%20Acta%20Ple%20ordinari%2010%20ABRIL%202018.pdf, /sites/cilma_soller/files/2020-01/04%20Acta%20Ple%20extraordinari%2027%20ABRIL%202018.pdf, /sites/cilma_soller/files/2020-01/05%20Acta%20Ple%20extraordinari%2017%20MAIG%202018.pdf, /sites/cilma_soller/files/2020-01/06%20Acta%20Ple%20ordinari%2012%20JUNY%202018.pdf, /sites/cilma_soller/files/2020-01/07%20Acta%20Ple%20extraordinari%2017%20JULIOL%202018.pdf, /sites/cilma_soller/files/2020-01/08%20Acta%20Ple%20ordinari%2009%20OCTUBRE%202018.pdf, /sites/cilma_soller/files/2020-01/09%20Acta%20Ple%20ordinari%2011%20DESEMBRE%202018.pdf"
"ACTES PLE 2019",,"Actes dels Plens","/sites/cilma_soller/files/2020-01/01%20Acta%20Ple%20ordinari%2012%20FEBRER%202019.pdf, /sites/cilma_soller/files/2020-01/02%20Acta%20Ple%20extraordinari%2010%20ABRIL%202019.pdf, /sites/cilma_soller/files/2020-01/03%20Acta%20Ple%20ordinari%2016%20ABRIL%202019.pdf, /sites/cilma_soller/files/2020-01/04%20Acta%20Ple%20extraordinari%2012%20JUNY%202019.pdf, /sites/cilma_soller/files/2020-01/05%20Acta%20Ple%20constituci%C3%B3%2015%20JUNY%202019.pdf, /sites/cilma_soller/files/2020-01/06%20Acta%20Ple%20extraordinari%2004%20JULIOL%202019.pdf, /sites/cilma_soller/files/2020-01/07%20Acta%20Ple%20extraordinari%2012%20JULIOL%202019.doc, /sites/cilma_soller/files/2020-01/08%20Acta%20Ple%20Ordinari%203%20SETEMBRE%202019.pdf, /sites/cilma_soller/files/2020-05/acta%20ple%20ordinari%2005.11.2019.pdf, /sites/cilma_soller/files/2020-05/acta%20ple%20extraodinari%2022.11.19.pdf, /sites/cilma_soller/files/2020-05/acta%20ple%20extraordinari%20de%2020.12.2019.pdf"
"JUNTES DE GOVERN 2015",,"Juntes de govern","/sites/cilma_soller/files/2020-01/Junta%20Govern%20Local%2006%2030%202015.pdf, /sites/cilma_soller/files/2020-01/Junta%20Govern%20Local%2007%2007%202015.pdf, /sites/cilma_soller/files/2020-01/Junta%20Govern%20Local%2007%2014%202015.pdf, /sites/cilma_soller/files/2020-01/Junta%20Govern%20Local%2007%2021%202015.pdf, /sites/cilma_soller/files/2020-01/Junta%20Govern%20Local%2007%2028%202015.pdf, /sites/cilma_soller/files/2020-01/Junta%20Govern%20Local%2008%2011%202015.pdf, /sites/cilma_soller/files/2020-01/Junta%20Govern%20Local%2008%2025%202015.pdf, /sites/cilma_soller/files/2020-01/Junta%20Govern%20Local%2009%2001%202015.pdf, /sites/cilma_soller/files/2020-01/Junta%20Govern%20Local%2009%2008%202015.pdf, /sites/cilma_soller/files/2020-01/Junta%20Govern%20Local%2009%2015%202015.pdf, /sites/cilma_soller/files/2020-01/Junta%20Govern%20Local%2009%2022%202015.pdf, /sites/cilma_soller/files/2020-01/Junta%20Govern%20Local%2009%2029%202015.pdf, /sites/cilma_soller/files/2020-01/Junta%20Govern%20Local%2010%2006%202015.pdf, /sites/cilma_soller/files/2020-01/Junta%20Govern%20Local%2010%2013%202015.pdf, /sites/cilma_soller/files/2020-01/Junta%20Govern%20Local%2010%2020%202015.pdf, /sites/cilma_soller/files/2020-01/Junta%20Govern%20Local%2010%2027%202015.pdf, /sites/cilma_soller/files/2020-01/Junta%20Govern%20Local%2011%2003%202015.pdf, /sites/cilma_soller/files/2020-01/Junta%20Govern%20Local%2011%2010%202015.pdf, /sites/cilma_soller/files/2020-01/Junta%20Govern%20Local%2011%2017%202015.pdf, /sites/cilma_soller/files/2020-01/Junta%20Govern%20Local%2011%2024%202015.pdf, /sites/cilma_soller/files/2020-01/Junta%20Govern%20Local%2012%2001%202015.pdf, /sites/cilma_soller/files/2020-01/Junta%20Govern%20Local%2015%2012%202015.pdf, /sites/cilma_soller/files/2020-01/Junta%20Govern%20Local%2022%2012%202015.pdf"
"JUNTES DE GOVERN 2016",,"Juntes de govern","/sites/cilma_soller/files/2020-01/01%20Junta%20de%20Govern%20Local%2012%20GENER%202016.pdf, /sites/cilma_soller/files/2020-01/02%20Junta%20de%20Govern%20Local%2019%20GENER%202016.pdf, /sites/cilma_soller/files/2020-01/03%20Junta%20de%20Govern%20Local%2026%20GENER%202016.pdf, /sites/cilma_soller/files/2020-01/04%20Junta%20de%20Govern%20Local%2002%20FEBRER%202016.pdf, /sites/cilma_soller/files/2020-01/05%20Junta%20de%20Govern%20Local%2016%20FEBRER%202016.pdf, /sites/cilma_soller/files/2020-01/06%20Junta%20de%20Govern%20Local%2023%20FEBRER%202016.pdf, /sites/cilma_soller/files/2020-01/07%20Junta%20de%20Govern%20Local%2008%20MAR%C3%87%202016.pdf, /sites/cilma_soller/files/2020-01/08%20Junta%20de%20Govern%20Local%2015%20MAR%C3%87%202016.pdf, /sites/cilma_soller/files/2020-01/09%20Junta%20de%20Govern%20Local%2022%20MAR%C3%87%202016.pdf, /sites/cilma_soller/files/2020-01/10%20Junta%20de%20Govern%20Local%2005%20ABRIL%202016.pdf, /sites/cilma_soller/files/2020-01/11%20Junta%20de%20Govern%20Local%2012%20ABRIL%202016.pdf, /sites/cilma_soller/files/2020-01/12%20Junta%20de%20Govern%20Local%2019%20ABRIL%202016.pdf, /sites/cilma_soller/files/2020-01/13%20Junta%20de%20Govern%20Local%2026%20ABRIL%202016.pdf, /sites/cilma_soller/files/2020-01/14%20Junta%20de%20Govern%20Local%2003%20MAIG%202016.pdf, /sites/cilma_soller/files/2020-01/15%20Junta%20de%20Govern%20Local%2010%20MAIG%202016.pdf, /sites/cilma_soller/files/2020-01/16%20Junta%20de%20Govern%20Local%2017%20MAIG%202016.pdf, /sites/cilma_soller/files/2020-01/17%20Junta%20de%20Govern%20Local%2020%20MAIG%202016.pdf, /sites/cilma_soller/files/2020-01/18%20Junta%20de%20Govern%20Local%2024%20MAIG%202016.pdf, /sites/cilma_soller/files/2020-01/19%20Junta%20de%20Govern%20Local%2031%20MAIG%202016.pdf, /sites/cilma_soller/files/2020-01/20%20Junta%20de%20Govern%20Local%207%20JUNY%202016.pdf, /sites/cilma_soller/files/2020-01/21%20Junta%20de%20Govern%20Local%2014%20JUNY%202016.pdf, /sites/cilma_soller/files/2020-01/22%20Junta%20de%20Govern%20Local%2021%20JUNY%202016.pdf, /sites/cilma_soller/files/2020-01/23%20Junta%20de%20Govern%20Local%2028%20JUNY%202016.pdf, /sites/cilma_soller/files/2020-01/24%20Junta%20de%20Govern%20Local%205%20JULIOL%202016.pdf, /sites/cilma_soller/files/2020-01/25%20Junta%20de%20Govern%20Local%2012%20JULIOL%202016.pdf, /sites/cilma_soller/files/2020-01/26%20Junta%20de%20Govern%20Local%2019%20JULIOL%202016.pdf, /sites/cilma_soller/files/2020-01/27%20Junta%20de%20Govern%20Local%2026%20JULIOL%202016.pdf, /sites/cilma_soller/files/2020-01/28%20Junta%20de%20Govern%20Local%202%20AGOST%202016.pdf, /sites/cilma_soller/files/2020-01/29%20Junta%20de%20Govern%20Local%209%20AGOST%202016.pdf, /sites/cilma_soller/files/2020-01/30%20Junta%20de%20Govern%20Local%2016%20AGOST%202016.pdf, /sites/cilma_soller/files/2020-01/31%20Junta%20de%20Govern%20Local%2023%20AGOST%202016_0.pdf, /sites/cilma_soller/files/2020-01/32%20Junta%20de%20Govern%20Local%206%20SETEMBRE%202016_0.pdf, /sites/cilma_soller/files/2020-01/33%20Junta%20de%20Govern%20Local%2013%20SETEMBRE%202016_0.pdf, /sites/cilma_soller/files/2020-01/34%20Junta%20de%20Govern%20Local%2020%20SETEMBRE%202016_0.pdf, /sites/cilma_soller/files/2020-01/35%20Junta%20de%20Govern%20Local%2027%20SETEMBRE%202016_0.pdf, /sites/cilma_soller/files/2020-01/36%20Junta%20de%20Govern%20Local%204%20OCTUBRE%202016_0.pdf, /sites/cilma_soller/files/2020-01/37%20Junta%20de%20Govern%20Local%2011%20OCTUBRE%202016_0.pdf, /sites/cilma_soller/files/2020-01/38%20Junta%20de%20Govern%20Local%2018%20OCTUBRE%202016_0.pdf, /sites/cilma_soller/files/2020-01/39%20Junta%20de%20Govern%20Local%2025%20OCTUBRE%202016_0.pdf, /sites/cilma_soller/files/2020-01/40%20Junta%20de%20Govern%20Local%2002%20NOVEMBRE%202016_0.pdf, /sites/cilma_soller/files/2020-01/41%20Junta%20de%20Govern%20Local%2008%20NOVEMBRE%202016_0.pdf, /sites/cilma_soller/files/2020-01/42%20Junta%20de%20Govern%20Local%2015%20NOVEMBRE%202016_0.pdf, /sites/cilma_soller/files/2020-01/43%20Junta%20de%20Govern%20Local%2022%20NOVEMBRE%202016_0.pdf, /sites/cilma_soller/files/2020-01/44%20Junta%20de%20Govern%20Local%2029%20NOVEMBRE%202016_0.pdf, /sites/cilma_soller/files/2020-01/45%20Junta%20de%20Govern%20Local%2005%20DESEMBRE%202016_0.pdf, /sites/cilma_soller/files/2020-01/46%20Junta%20de%20Govern%20Local%2013%20DESEMBRE%202016_0.pdf, /sites/cilma_soller/files/2020-01/47%20Junta%20de%20Govern%20Local%2020%20DESEMBRE%202016_0.pdf"
"JUNTES DE GOVERN 2017",,"Juntes de govern","/sites/cilma_soller/files/2020-01/01%20Junta%20de%20Govern%20Local%2003%20GENER%202017_0.pdf, /sites/cilma_soller/files/2020-01/02%20Junta%20de%20Govern%20Local%2010%20GENER%202017_0.pdf, /sites/cilma_soller/files/2020-01/03%20Junta%20de%20Govern%20Local%2017%20GENER%202017_0.pdf, /sites/cilma_soller/files/2020-01/04%20Junta%20de%20Govern%20Local%2024%20GENER%202017_0.pdf, /sites/cilma_soller/files/2020-01/05.%20Junta%20de%20Govern%20Local%2031%20GENER%202017_0.pdf, /sites/cilma_soller/files/2020-01/06.%20Junta%20de%20Govern%20Local%2007%20FEBRER%202017_0.pdf, /sites/cilma_soller/files/2020-01/07.%20Junta%20de%20Govern%20Local%2014%20FEBRER%202017_0.pdf, /sites/cilma_soller/files/2020-01/08.%20Junta%20de%20Govern%20Local%2021%20FEBRER%202017_0.pdf, /sites/cilma_soller/files/2020-01/09.%20Junta%20de%20Govern%20Local%2028%20FEBRER%202017_0.pdf, /sites/cilma_soller/files/2020-01/10.%20Junta%20de%20Govern%20Local%2007%20MAR%C3%87%202017_0.pdf, /sites/cilma_soller/files/2020-01/11.%20Junta%20de%20Govern%20Local%2010%20MAR%C3%87%202017_0.pdf, /sites/cilma_soller/files/2020-01/12.%20Junta%20de%20Govern%20Local%2014%20MAR%C3%87%202017_0.pdf, /sites/cilma_soller/files/2020-01/13.%20Junta%20de%20Govern%20Local%2018%20MAR%C3%87%202017_0.pdf, /sites/cilma_soller/files/2020-01/14.%20Junta%20de%20Govern%20Local%2028%20MAR%C3%87%202017_0.pdf, /sites/cilma_soller/files/2020-01/15.%20Junta%20de%20Govern%20Local%2004%20ABRIL%202017_0.pdf, /sites/cilma_soller/files/2020-01/16.%20Junta%20de%20Govern%20Local%2011%20ABRIL%202017_0.pdf, /sites/cilma_soller/files/2020-01/17.%20Junta%20de%20Govern%20Local%2018%20ABRIL%202017_0.pdf, /sites/cilma_soller/files/2020-01/18.%20Junta%20de%20Govern%20Local%2025%20ABRIL%202017_0.pdf, /sites/cilma_soller/files/2020-01/19.%20Junta%20de%20Govern%20Local%2009%20MAIG%202017_0.pdf, /sites/cilma_soller/files/2020-01/20.%20Junta%20de%20Govern%20Local%2016%20MAIG%202017_0.pdf, /sites/cilma_soller/files/2020-01/21.%20Junta%20de%20Govern%20Local%2023%20MAIG%202017_0.pdf, /sites/cilma_soller/files/2020-01/22.%20Junta%20de%20Govern%20Local%2030%20MAIG%202017_0.pdf, /sites/cilma_soller/files/2020-01/23.%20Junta%20de%20Govern%20Local%2013%20JUNY%202017_0.pdf, /sites/cilma_soller/files/2020-01/24.%20Junta%20de%20Govern%20Local%2020%20JUNY%202017_0.pdf, /sites/cilma_soller/files/2020-01/25.%20Junta%20de%20Govern%20Local%2027%20JUNY%202017_0.pdf, /sites/cilma_soller/files/2020-01/26.%20Junta%20de%20Govern%20Local%2030%20JUNY%202017_0.pdf, /sites/cilma_soller/files/2020-01/27.%20Junta%20de%20Govern%20Local%2004%20JULIOL%202017_0.pdf, /sites/cilma_soller/files/2020-01/28.%20Junta%20de%20Govern%20Local%2011%20JULIOL%202017_0.pdf, /sites/cilma_soller/files/2020-01/29.%20Junta%20de%20Govern%20Local%2018%20JULIOL%202017_0.pdf, /sites/cilma_soller/files/2020-01/30.%20Junta%20de%20Govern%20Local%2025%20JULIOL%202017_0.pdf, /sites/cilma_soller/files/2020-01/31.%20Junta%20de%20Govern%20Local%2001%20AGOST%202017_0.pdf, /sites/cilma_soller/files/2020-01/32.%20Junta%20de%20Govern%20Local%2008%20AGOST%202017_0.pdf, /sites/cilma_soller/files/2020-01/33.%20Junta%20de%20Govern%20Local%2016%20AGOST%202017_0.pdf, /sites/cilma_soller/files/2020-01/34.%20Junta%20de%20Govern%20Local%2022%20AGOST%202017_0.pdf, /sites/cilma_soller/files/2020-01/35.%20Junta%20de%20Govern%20Local%2029%20AGOST%202017_0.pdf, /sites/cilma_soller/files/2020-01/36.%20Junta%20de%20Govern%20Local%2005%20SETEMBRE%202017_0.pdf, /sites/cilma_soller/files/2020-01/37.%20Junta%20de%20Govern%20Local%2012%20SETEMBRE%202017_0.pdf, /sites/cilma_soller/files/2020-01/38.%20Junta%20de%20Govern%20Local%2019%20SETEMBRE%202017_0.pdf, /sites/cilma_soller/files/2020-01/39.%20Junta%20de%20Govern%20Local%2026%20SETEMBRE%202017_0.pdf, /sites/cilma_soller/files/2020-01/40.%20Junta%20de%20Govern%20Local%2003%20OCTUBRE%202017_0.pdf, /sites/cilma_soller/files/2020-01/41.%20Junta%20de%20Govern%20Local%2010%20OCTUBRE%202017_0.pdf, /sites/cilma_soller/files/2020-01/42.%20Junta%20de%20Govern%20Local%2017%20OCTUBRE%202017_0.pdf, /sites/cilma_soller/files/2020-01/43.%20Junta%20de%20Govern%20Local%2024%20OCTUBRE%202017_0.pdf, /sites/cilma_soller/files/2020-01/44.%20Junta%20de%20Govern%20Local%2031%20OCTUBRE%202017_0.pdf, /sites/cilma_soller/files/2020-01/45.%20Junta%20de%20Govern%20Local%2007%20NOVEMBRE%202017_0.pdf, /sites/cilma_soller/files/2020-01/46.%20Junta%20de%20Govern%20Local%2014%20NOVEMBRE%202017_0.pdf, /sites/cilma_soller/files/2020-01/47.%20Junta%20de%20Govern%20Local%2021%20NOVEMBRE%202017_0.pdf, /sites/cilma_soller/files/2020-01/48.%20Junta%20de%20Govern%20Local%2028%20NOVEMBRE%202017_0.pdf, /sites/cilma_soller/files/2020-01/49.%20Junta%20de%20Govern%20Local%2005%20DESEMBRE%202017_0.pdf, /sites/cilma_soller/files/2020-01/50.%20Junta%20de%20Govern%20Local%2012%20DESEMBRE%202017_0.pdf, /sites/cilma_soller/files/2020-01/51.%20Junta%20de%20Govern%20Local%2019%20DESEMBRE%202017_0.pdf, /sites/cilma_soller/files/2020-01/52.%20Junta%20de%20Govern%20Local%2029%20DESEMBRE%202017_0.pdf"
